50974,50374,50113,51485,51238,51485,51952,52152,51386,53907,56711,60261,61797,64716,65854,65077,68050,67671,66658,66980,66100,65416,63206,61926,62042,61585,62759,62536,62367,63388,62578,61710,61959,61227,59248,60707,61191,62833,64636,67448,60582,58372,51921,47865,42147,43533,42438,41147,39337,38005,36628,36982,36957,39520,39651,40796,40210,41079,40878,43067,42716,44545,45897,45705,45790,48758,40285,41778,41326,38456,37264,36416,35175,34234,32147,30143,29038,26245,24313,22450,20227,18686,16998,15191,13239,11432,9592,8316,6691,5453,4266,3326,2546,1847,1341,854,597,398,279,169,99,69,33,22,6,11
52286,51137,50506,50267,51603,51313,51577,52033,52226,51444,53971,56794,60324,61848,64784,65984,65185,68248,67903,66847,67222,66263,65593,63478,62275,62356,61878,63014,62820,62600,63610,62735,61843,62053,61316,59314,60695,61158,62828,64635,67392,60543,58327,51899,47821,42094,43462,42326,41018,39202,37866,36481,36817,36769,39251,39428,40538,39916,40667,40501,42617,42222,44012,45299,45011,45049,47920,39496,40899,40365,37486,36275,35284,33956,32906,30820,28771,27590,24749,22838,20932,18736,17155,15494,13656,11834,10008,8332,7154,5600,4511,3428,2655,1971,1409,1003,610,443,271,201,103,74,47,20,14,11
53882,52644,51429,50747,50475,51740,51501,51748,52190,52339,51573,54056,56917,60399,61946,64893,66093,65433,68551,68329,67287,67638,66749,66308,64165,62994,62976,62507,63548,63368,63017,63964,63073,62136,62266,61471,59424,60806,61253,62880,64678,67422,60501,58310,51866,47753,42006,43364,42233,40845,39052,37671,36312,36601,36591,38978,39134,40220,39590,40268,40083,42143,41654,43449,44609,44281,44277,46995,38652,39907,39273,36436,35115,34037,32683,31483,29435,27331,26009,23194,21239,19365,17180,15579,13899,12137,10432,8622,7089,6028,4642,3647,2713,2060,1500,1052,729,436,306,174,127,73,47,31,12,14
57280,54165,52935,51618,50969,50679,51880,51716,51884,52306,52465,51683,54144,57012,60491,62032,64961,66247,65604,68790,68596,67495,67952,67220,66784,64635,63513,63497,63001,63857,63646,63292,64152,63259,62265,62365,61558,59451,60877,61271,62892,64604,67336,60399,58219,51779,47609,41889,43230,42125,40695,38899,37514,36134,36392,36369,38722,38847,39854,39228,39839,39603,41601,41097,42807,43882,43530,43450,46027,37805,38865,38174,35328,33948,32702,31300,29960,27982,25811,24422,21624,19625,17747,15604,14039,12378,10569,9048,7307,5882,4982,3749,2893,2112,1563,1100,755,502,287,206,116,82,41,28,16,15
59058,57422,54269,53009,51695,50998,50718,51980,51788,52015,52377,52540,51745,54209,57089,60597,62087,65088,66108,65177,68480,68163,67119,67688,67079,66711,64649,63496,63437,62957,63820,63597,63146,64019,63207,62120,62206,61448,59262,60691,61072,62661,64434,67111,60133,57993,51591,47418,41686,43021,41903,40506,38692,37330,35896,36130,36101,38414,38509,39479,38817,39401,39104,41067,40494,42106,43210,42680,42559,44972,36880,37814,37069,34131,32680,31432,29898,28568,26403,24208,22815,19991,18105,16097,14006,12501,10908,9122,7751,6081,4797,4021,2973,2197,1632,1162,783,522,336,179,131,76,49,18,17,9
60690,59209,57534,54319,53109,51787,51074,50801,52051,51860,52066,52448,52645,51821,54299,57173,60686,62270,65174,66099,65267,68527,68247,67138,67768,67145,66712,64709,63530,63422,62928,63765,63494,63010,63935,63111,62020,62040,61334,59118,60537,60896,62472,64239,66914,59960,57701,51382,47246,41511,42825,41731,40300,38499,37125,35654,35842,35829,38114,38175,39127,38408,38941,38620,40488,39830,41410,42432,41787,41628,43853,35883,36605,35841,32850,31297,30023,28381,26920,24794,22559,21129,18299,16490,14428,12453,10947,9470,7791,6448,4988,3887,3158,2286,1642,1170,834,535,365,234,124,90,47,26,9,16
60622,60954,59405,57706,54458,53278,51870,51221,50946,52169,51960,52160,52540,52714,51917,54405,57294,60905,62519,65301,66400,65588,68792,68630,67492,68147,67477,66966,64867,63767,63524,63082,63846,63598,63060,63961,63157,61976,61972,61317,59049,60503,60874,62354,64113,66766,59867,57565,51227,47089,41353,42664,41536,40095,38301,36958,35452,35563,35527,37827,37817,38743,37973,38479,38119,39857,39224,40691,41573,40844,40638,42677,34832,35465,34575,31633,29923,28540,26846,25300,23156,20983,19344,16649,14878,12890,11009,9496,8104,6557,5319,4037,3060,2415,1720,1213,854,602,372,246,151,77,51,27,11,18
59987,61069,61257,59602,57922,54655,53476,52085,51411,51110,52313,52115,52301,52625,52798,52025,54535,57474,61124,62612,65550,66625,65830,69150,69016,67843,68521,67809,67318,65122,64055,63743,63260,63941,63685,63138,64056,63200,62038,62009,61267,59038,60474,60806,62302,64030,66649,59728,57438,51108,46971,41191,42537,41375,39922,38105,36759,35229,35265,35244,37488,37453,38314,37536,37933,37582,39245,38541,39946,40708,39899,39636,41460,33738,34204,33220,30256,28521,27012,25316,23696,21477,19294,17634,15065,13289,11359,9578,8114,6835,5383,4296,3191,2412,1854,1339,883,599,415,236,157,92,51,37,15,15
59606,60488,61504,61579,59928,58227,54980,53715,52343,51658,51346,52547,52305,52563,52774,52998,52299,54863,57821,61293,62886,65753,66926,66215,69485,69399,68187,68841,68025,67503,65286,64211,63886,63323,64056,63810,63227,64172,63201,62105,62025,61280,59054,60497,60837,62281,63950,66543,59653,57348,51015,46815,41091,42425,41209,39765,37915,36564,35009,35008,34965,37127,37066,37882,37054,37387,36965,38590,37841,39062,39761,38851,38474,40092,32500,32903,31727,28851,27001,25393,23547,21929,19756,17551,15919,13355,11602,9808,8090,6772,5575,4362,3313,2420,1766,1325,920,627,400,285,165,96,52,30,24,16
59895,59889,60731,61695,61716,60073,58328,55091,53821,52458,51801,51453,52644,52403,52677,52927,53080,52521,55038,57893,61480,62960,65934,67155,66493,69709,69592,68348,69016,68199,67632,65422,64298,63947,63347,64094,63830,63265,64196,63216,62156,62031,61270,59023,60424,60792,62173,63795,66399,59447,57187,50812,46646,40949,42278,41035,39562,37704,36325,34762,34695,34665,36769,36690,37420,36539,36809,36315,37920,37064,38190,38716,37835,37301,38808,31283,31523,30323,27470,25558,23801,21954,20263,18032,15905,14253,11875,10113,8411,6831,5644,4537,3522,2586,1786,1259,945,659,421,269,178,104,58,36,18,20
